﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:082009
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;34145;100;545;15;4070;45;38925
04/2024;34045;95;550;15;4085;40;38835
03/2024;33990;95;555;15;4080;40;38775
02/2024;33705;95;555;15;4065;40;38475
01/2024;33535;90;550;15;4040;40;38270
12/2023;33735;95;550;15;4085;40;38520
11/2023;33900;90;545;15;4075;35;38665
10/2023;33590;85;545;15;4060;35;38335
09/2023;33440;90;550;15;4050;40;38185
08/2023;32410;85;540;15;4015;40;37110
07/2023;32810;80;540;15;4035;40;37525
06/2023;33090;85;540;15;4070;40;37840
05/2023;33365;80;545;15;4100;35;38150
04/2023;33400;75;540;20;4090;35;38160
03/2023;33180;70;535;20;4070;35;37910
02/2023;33070;70;525;20;4070;35;37785
01/2023;32875;70;515;20;4070;35;37585
12/2022;33005;75;520;20;4085;35;37745
11/2022;33135;80;520;20;4080;35;37870
10/2022;32785;80;520;20;4105;35;37545
09/2022;32505;80;520;20;4100;35;37260
08/2022;32020;90;515;20;4070;35;36750
07/2022;32735;85;515;20;4100;35;37495
06/2022;32300;90;505;20;4105;35;37055
05/2022;32650;85;505;20;4115;35;37415
04/2022;32525;75;500;20;4100;35;37255
03/2022;32140;85;500;20;4070;35;36845
02/2022;31950;90;510;20;4075;35;36685
01/2022;31890;90;515;20;4075;30;36625
12/2021;32165;95;519;21;4099;33;36932
11/2021;32266;94;513;21;4095;32;37021
10/2021;32023;88;523;21;4112;34;36801
09/2021;31393;93;515;21;4095;35;36152
08/2021;30958;97;525;21;4083;37;35721
07/2021;31498;95;526;21;4095;35;36270
06/2021;31236;90;525;21;4080;33;35985
05/2021;31346;92;539;22;4100;33;36132
04/2021;31044;90;531;22;4106;34;35827
03/2021;30820;88;536;22;4109;33;35608
02/2021;30992;90;543;22;4104;35;35786
01/2021;30997;95;534;22;4088;34;35770
12/2020;31178;93;537;22;4096;34;35960
11/2020;31504;95;541;22;4110;34;36306
10/2020;31474;91;539;22;4107;34;36267
09/2020;31066;94;533;22;4080;34;35829
08/2020;30583;92;532;23;4104;35;35369
07/2020;30732;87;529;23;4114;35;35520
06/2020;30565;84;534;24;4110;33;35350
05/2020;31088;92;526;24;4109;33;35872
03/2020;31208;82;546;24;4097;33;35990
12/2019;32403;83;552;24;4112;32;37206
09/2019;31811;87;541;26;4103;34;36602
06/2019;32147;84;546;27;4127;38;36969
03/2019;31970;82;559;27;4139;35;36812
12/2018;31785;84;555;26;4147;34;36631
09/2018;31572;89;544;27;4115;34;36381
06/2018;31491;88;561;28;4146;35;36349
03/2018;30978;88;566;28;4154;32;35846
12/2017;30653;85;552;29;4153;31;35503
09/2017;30470;87;579;29;4159;31;35355
06/2017;30004;92;594;29;4229;31;34979
03/2017;29661;89;598;29;4208;33;34618
12/2016;29382;92;600;30;4197;31;34332
09/2016;28798;98;578;31;4195;32;33732
06/2016;28807;96;600;29;4233;37;33802
03/2016;28439;80;609;29;4221;33;33411
12/2015;28338;85;632;27;4234;22;33338
09/2015;27848;86;631;26;4208;21;32820
06/2015;27772;84;635;31;4271;22;32815
03/2015;27427;81;658;30;4259;19;32474
12/2014;27222;81;653;31;4258;22;32267
09/2014;26998;85;652;32;4206;23;31996
06/2014;27076;90;679;32;4231;24;32132
03/2014;26618;90;664;33;4186;22;31613
12/2013;26652;92;661;32;4182;22;31641
09/2013;26532;101;654;33;4119;23;31462
06/2013;26597;107;673;34;4124;23;31558
03/2013;26331;116;695;33;4074;22;31271
12/2012;26523;118;693;34;4122;23;31513
09/2012;27256;122;626;36;4168;22;32230
06/2012;27458;116;525;35;4173;22;32329
03/2012;27513;117;455;35;4173;21;32314

