﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080749
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;1;3;2;2;3;7;2;0;22
dones;0;0;1;3;0;0;0;1;0;0;0;5
total;1;0;2;4;3;2;2;4;7;2;0;27
Pesca;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;2;8;6;11;4;3;2;0;38
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;8;6;11;4;3;2;0;38
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;7;4;5;2;0;0;1;0;0;19
dones;0;1;0;1;1;0;1;0;0;1;0;5
total;0;1;7;5;6;2;1;0;1;1;0;24
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;3;3;0;0;11
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;1;2;1;2;0;4;3;0;0;14
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;11;5;11;10;9;8;11;7;1;0;78
dones;1;1;5;1;0;0;0;0;1;0;0;9
total;6;12;10;12;10;9;8;11;8;1;0;87
Material transport;;;;;;;;;;;;
homes;0;2;3;0;0;3;1;0;0;1;0;10
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;3;0;0;3;1;0;0;1;0;11
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;7;2;1;3;1;1;0;0;18
dones;1;2;3;3;0;0;1;2;0;1;0;13
total;1;4;4;10;2;1;4;3;1;1;0;31
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;1;0;0;2;1;1;0;0;0;6
dones;2;1;3;1;0;2;0;1;0;0;0;10
total;2;2;4;1;0;4;1;2;0;0;0;16
Suro i fusta;;;;;;;;;;;;
homes;4;0;3;3;6;3;1;0;3;0;0;23
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;4;1;3;3;6;3;1;0;3;0;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;2;0;0;3;2;0;2;0;0;12
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;4;2;1;0;3;2;0;2;0;0;14
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;0;2;0;0;0;0;3;0;0;0;8
dones;0;1;0;2;0;0;1;0;0;0;0;4
total;3;1;2;2;0;0;1;3;0;0;0;12
Construcció;;;;;;;;;;;;
homes;7;25;28;23;18;23;17;18;11;4;0;174
dones;3;6;0;0;1;2;1;1;0;0;0;14
total;10;31;28;23;19;25;18;19;11;4;0;188
Comerç i reparació;;;;;;;;;;;;
homes;6;8;8;7;11;7;11;10;6;8;0;82
dones;9;10;11;11;8;6;12;6;10;2;0;85
total;15;18;19;18;19;13;23;16;16;10;0;167
Hostaleria i restauració;;;;;;;;;;;;
homes;2;10;8;4;6;3;13;3;5;2;0;56
dones;1;0;2;0;3;4;4;1;7;0;0;22
total;3;10;10;4;9;7;17;4;12;2;0;78
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;4;5;8;4;5;5;3;1;0;38
dones;0;0;0;0;1;2;2;0;2;0;0;7
total;0;3;4;5;9;6;7;5;5;1;0;45
Comunicacions;;;;;;;;;;;;
homes;0;4;2;1;0;2;1;0;0;0;0;10
dones;0;1;0;1;0;2;1;0;0;0;0;5
total;0;5;2;2;0;4;2;0;0;0;0;15
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;6;3;3;4;2;1;0;0;22
dones;1;2;4;1;1;0;0;0;1;0;0;10
total;1;3;6;7;4;3;4;2;2;0;0;32
Servei empr. lloguers;;;;;;;;;;;;
homes;2;2;6;3;2;3;0;0;0;1;0;19
dones;0;4;3;2;0;1;0;2;1;0;0;13
total;2;6;9;5;2;4;0;2;1;1;0;32
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;8;10;7;8;7;8;3;7;6;0;64
dones;3;8;8;2;5;1;2;4;1;0;0;34
total;3;16;18;9;13;8;10;7;8;6;0;98
Educació i investigació;;;;;;;;;;;;
homes;2;3;2;3;8;1;2;2;1;2;0;26
dones;1;4;8;3;7;3;2;1;0;2;0;31
total;3;7;10;6;15;4;4;3;1;4;0;57
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;1;0;0;5
dones;0;1;6;5;5;2;1;1;0;0;0;21
total;0;1;8;6;6;2;1;1;1;0;0;26
Altres serveis;;;;;;;;;;;;
homes;0;2;3;1;2;3;0;0;1;2;0;14
dones;2;1;0;4;2;2;0;4;0;2;0;17
total;2;3;3;5;4;5;0;4;1;4;0;31
Total;;;;;;;;;;;;
homes;33;87;102;90;102;89;90;69;63;32;0;757
dones;24;47;54;42;34;27;28;25;23;8;0;312
total;57;134;156;132;136;116;118;94;86;40;0;1069

