﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montsià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:22
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1378;10032;3670;476;17;15573
2021;1334;9913;3659;473;18;15397
2020;1295;9830;3658;464;18;15265
2019;1290;9800;3726;472;18;15306
2018;1282;9684;3682;429;18;15095
2017;1208;9606;3691;428;19;14952
2016;1150;9552;3714;438;20;14874
2014;1079;9415;3743;424;22;14683
2013;1079;9322;3741;399;21;14562
2012;1064;9236;3723;372;23;14418
2011;1036;9151;3684;345;22;14238

