﻿Guany per hora i treballador. Per sexe, branques d'activitat (CCAE-93) i quartils
Catalunya. 2014
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13865&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives;14,40;9,75;12,07;16,26;12,01;8,31;10,67;13,10;13,91;9,29;11,81;15,65
Indústries manufactureres;12,11;7,83;10,38;14,08;9,75;6,63;8,15;10,70;11,24;7,24;9,44;13,06
Energia elèctrica, gas i aigua;15,74;10,28;14,03;18,93;14,24;9,00;12,35;17,63;15,18;9,74;13,25;18,50
Construcció;13,12;9,80;11,89;15,19;11,08;7,77;9,72;12,43;12,79;9,42;11,50;14,71
Comerç i reparació de vehicles;14,18;10,16;12,71;16,66;11,54;8,48;10,28;13,60;13,56;9,57;12,11;16,05
Hoteleria;10,87;8,25;9,64;11,91;11,71;7,70;8,91;12,26;10,98;8,24;9,56;11,95
Transports i comunicacions;13,63;8,42;10,48;14,83;10,80;7,17;8,77;12,68;12,62;7,97;9,94;14,17
Intermediació financera;10,25;6,86;8,26;11,23;8,11;5,88;6,92;9,11;8,90;6,14;7,46;9,93
Serveis immobiliaris i a empreses;12,48;8,69;10,71;14,76;11,09;7,51;9,85;12,67;12,18;8,38;10,57;14,17
Educació;9,52;7,83;8,43;10,02;8,55;7,39;8,32;9,16;9,01;7,50;8,34;9,35
Sanitat i serveis socials;16,37;10,06;14,40;20,81;14,29;8,62;12,50;17,98;15,66;9,46;13,67;19,99
Altres activitats socials;21,31;15,22;19,40;28,06;15,83;10,05;14,30;19,84;18,22;11,58;16,30;23,69
Total;14,25;8,74;12,16;16,85;10,95;7,13;9,35;12,60;12,38;7,63;10,37;14,62

