﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bellaguarda. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251706
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;7;9;0;1;1;2;8;10
De 5 a 9 anys;6;3;9;1;0;1;7;3;10
De 10 a 14 anys;2;4;6;1;1;2;3;5;8
De 15 a 19 anys;8;2;10;1;0;1;9;2;11
De 20 a 24 anys;10;2;12;0;1;1;10;3;13
De 25 a 29 anys;8;10;18;0;1;1;8;11;19
De 30 a 34 anys;6;4;10;2;0;2;8;4;12
De 35 a 39 anys;7;9;16;1;1;2;8;10;18
De 40 a 44 anys;6;6;12;0;1;1;6;7;13
De 45 a 49 anys;12;5;17;0;1;1;12;6;18
De 50 a 54 anys;7;7;14;2;1;3;9;8;17
De 55 a 59 anys;13;13;26;0;0;0;13;13;26
De 60 a 64 anys;14;18;32;0;0;0;14;18;32
De 65 a 69 anys;15;7;22;0;1;1;15;8;23
De 70 a 74 anys;5;10;15;1;0;1;6;10;16
De 75 a 79 anys;7;6;13;0;0;0;7;6;13
De 80 a 84 anys;8;6;14;0;0;0;8;6;14
85 anys o més;9;14;23;0;0;0;9;14;23
Total;145;133;278;9;9;18;154;142;296

