﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430939&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;48;39;90;15;18;30;78;63;141;144;120;261
2019;42;36;78;9;9;18;102;72;174;153;117;267
2018;45;33;81;9;9;21;60;33;90;114;81;192
2017;33;33;66;3;12;15;60;45;111;99;93;189
2016;21;36;60;9;6;15;48;45;93;81;87;168
2011-2015;123;147;273;24;21;45;84;93;177;234;264;495
2001-2010;210;210;420;48;45;96;138;153;291;396;408;804
1991-2000;129;156;285;42;42;84;18;12;30;189;210;399
1981-1990;132;129;258;42;39;78;3;3;6;174;168;342
Antes de 1981;183;219;402;105;123;228;6;3;9;291;351;642
Siempre ha vivido;966;915;1884;0;0;0;0;0;0;966;915;1884
Total;1935;1953;3891;306;330;633;597;522;1119;2838;2805;5643

