﻿Eleccions al Congrés de Diputats. Dades generals
Borges Blanques, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250582&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4345;3058;3032;13;13;70,4;29,6
2016;4357;2624;2575;20;29;60,2;39,8
2015;4378;2810;2766;27;17;64,2;35,8
2011;4390;2696;2593;57;46;61,4;38,6
2008;4416;3009;2933;58;18;68,1;31,9
2004;4402;3384;3350;23;11;76,9;23,1
2000;4392;2842;2787;23;32;64,7;35,3
1996;4273;3315;3278;13;24;77,6;22,4
1993;4134;3086;3039;21;26;74,7;25,4
1989;4036;2675;2635;24;16;66,3;33,7
1986;4097;2862;2831;15;16;69,9;30,1
1982;3952;3116;3081;15;20;78,9;21,2
1979;3869;2692;2653;7;32;69,6;30,4
1977;3501;2891;2861;1;29;82,6;17,4

