﻿Conreus herbacis: conreus farratgers
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171595
;1999;1989;1982
     Total;;;
 explot.;10;32;78
 ha;50;114;359
      Secà;;;
 explot.;7;28;73
 ha;22;94;257
       Regadiu;;;
 explot.;4;9;25
 ha;27;19;102
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;31
 ha;0;0;21
 secà;;;
 explot.;0;0;27
 ha;0;0;17
 regadiu;;;
 explot.;0;0;6
 ha;0;0;4
       Farratges verds anuals;;;
 total;;;
 explot.;4;14;47
 ha;38;50;207
 secà;;;
 explot.;3;10;38
 ha;18;39;144
 regadiu;;;
 explot.;2;6;20
 ha;19;12;63
         Alfals;;;
 total;;;
 explot.;6;23;63
 ha;12;44;120
 secà;;;
 explot.;4;21;57
 ha;4;40;88
 regadiu;;;
 explot.;2;2;14
 ha;8;4;32
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;8;6
 ha;0;19;11
 secà;;;
 explot.;0;7;3
 ha;0;15;7
 regadiu;;;
 explot.;0;2;3
 ha;0;4;4

