﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081831
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;102;111;213;24;15;39;114;84;198;240;210;450
2019;126;123;246;15;12;30;129;93;225;270;228;498
2018;93;111;204;12;3;15;60;42;102;165;156;321
2017;81;90;174;12;9;21;42;27;69;135;129;264
2016;60;69;129;9;9;18;21;21;39;90;99;189
2011-2015;228;222;453;24;21;45;75;63;135;327;306;636
2001-2010;534;522;1059;57;57;117;63;69;129;657;648;1305
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;87;111;198;21;18;42;12;6;18;123;138;258
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;432;396;831;0;0;0;0;0;0;435;399;831
No hi consta;636;759;1392;138;159;294;9;6;12;780;921;1701
Total;2388;2517;4905;312;306;615;519;411;930;3219;3234;6453

