﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Badia del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:089045
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;10,5;35,8;18,5;12,8;36,3;84,1;49,7;84,5;34,2;52,1;12,0;3,0;31,8;254,1;52,4;10,8;46,1;41,5;88,4;961,5
2022;3,5;13,3;40,4;14,3;15,1;37,0;95,3;44,3;95,8;28,9;50,9;8,4;3,9;33,8;276,6;57,1;9,8;43,1;44,0;80,4;995,8
2021;5,6;10,2;57,9;16,7;21,7;37,3;112,2;48,1;122,0;34,4;64,0;10,2;4,5;42,5;340,3;67,0;11,6;41,1;51,7;105,8;1204,4
2020;7,4;8,6;60,8;19,2;30,9;36,3;109,0;46,8;117,3;38,8;73,0;10,3;6,0;49,4;371,3;69,2;16,8;43,2;56,6;111,6;1282,4
2019;6,9;6,7;57,9;17,7;25,8;28,7;93,7;43,8;84,8;33,4;66,8;6,7;3,9;47,6;315,0;62,4;12,7;44,4;48,3;98,6;1105,6
2018;7,0;9,9;62,3;15,9;27,1;27,3;101,3;43,5;93,8;27,6;77,7;5,6;3,4;54,2;292,6;65,9;8,1;50,9;54,4;95,8;1124,3
2017;6,0;10,6;66,3;16,9;25,8;32,8;137,7;46,8;102,1;25,3;73,8;4,3;1,5;54,7;306,8;73,8;11,9;53,5;59,3;117,7;1227,6
2016;7,9;12,5;75,8;21,7;31,9;41,8;179,3;54,3;112,3;34,3;78,3;5,4;1,8;65,9;345,3;78,1;11,9;56,6;65,4;109,9;1390,4
2015;11,8;13,9;84,7;35,2;37,3;43,8;222,3;71,2;129,0;39,8;92,2;9,5;1,2;68,6;363,1;73,3;17,1;59,8;72,1;103,7;1549,2
2014;12,2;14,3;92,2;39,8;44,0;57,8;278,2;79,2;138,1;50,5;95,1;12,0;1,2;71,3;377,3;62,0;20,6;59,0;75,7;114,8;1694,8
2013;9,8;15,6;95,7;42,5;55,8;68,5;338,1;84,6;147,1;57,6;95,9;12,8;2,2;78,4;392,3;62,9;23,1;59,7;85,3;114,3;1842,2
2012;7,5;14,1;97,1;36,8;55,0;70,9;342,8;91,5;149,2;60,0;87,2;22,1;3,6;100,1;374,8;70,0;14,4;48,2;98,3;119,6;1863,0
2011;7,3;13,7;92,5;43,7;56,3;69,6;304,0;87,3;121,0;53,2;69,8;17,3;6,8;93,3;333,8;49,6;11,7;31,8;69,0;92,1;1623,7
2010;7,8;10,3;96,2;47,2;69,7;79,8;311,0;87,0;120,9;55,8;63,0;13,3;4,8;94,3;309,7;35,8;9,3;29,0;58,3;73,1;1575,9
2009;5,3;9,0;90,9;51,8;60,9;95,3;303,0;84,3;114,8;58,7;62,4;14,6;3,8;91,3;299,3;27,3;8,5;25,1;65,5;47,4;1518,9

