﻿Households indicators
Sant Esteve Sesrovires
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082080&lang=en
;2021
Average household size;2,74
Proportion of 1-person households (%);19,3
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);23,7
Proportion of 4-person households (%);21,5
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);7,2
Proportion of population aged 75 and over living alone (%);21,6
Proportion of households with all members aged 65 and over (%);14,9
Proportion of households with all members being foreigners (%);2,5
Proportion of households with foreign and Spanish members (%);6,6
Proportion of households with all members being Spanish (%);90,8

