﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Maçanet de Cabrenys. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171024
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;544;544;531;466;256;0
Després de 1990;11;9;5;5;2;2
De 1990 a 1986;7;5;2;2;1;2
De 1985 a 1981;2;2;1;2;0;0
De 1980 a 1976;5;5;5;5;2;0
De 1975 a 1971;13;13;6;5;3;0
De 1970 a 1966;12;11;10;8;6;1
De 1965 a 1961;7;7;4;2;1;0
De 1960 a 1951;21;21;13;14;9;0
De 1950 a 1941;11;11;6;7;2;0
De 1940 a 1931;3;3;3;2;2;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;636;631;586;518;284;5

