﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250642&lang=en
;Espanyola;Estrangera;Total
05/2024;55;5;60
04/2024;55;5;60
03/2024;55;5;60
02/2024;55;5;60
01/2024;55;5;60
12/2023;55;5;60
11/2023;60;5;60
10/2023;55;5;60
09/2023;60;5;65
08/2023;60;5;60
07/2023;55;5;60
06/2023;60;5;60
05/2023;55;5;60
04/2023;60;5;65
03/2023;60;5;65
02/2023;65;5;65
01/2023;65;5;70
12/2022;60;5;65
11/2022;60;5;65
10/2022;60;5;65
09/2022;60;0;60
08/2022;55;0;60
07/2022;60;0;60
06/2022;60;0;60
05/2022;55;0;60
04/2022;55;0;60
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;60
12/2021;..;..;60
11/2021;..;..;60
10/2021;..;..;60
09/2021;..;..;57
08/2021;..;..;59
07/2021;..;..;58
06/2021;..;..;59
05/2021;..;..;58
04/2021;..;..;58
03/2021;..;..;58
02/2021;..;..;60
01/2021;..;..;60
12/2020;..;..;59
11/2020;..;..;56
10/2020;..;..;58
09/2020;..;..;57
08/2020;..;..;57
07/2020;..;..;58
06/2020;..;..;60
05/2020;..;..;60
03/2020;..;..;59
12/2019;..;..;58
09/2019;..;..;58
06/2019;..;..;64
03/2019;..;..;64
12/2018;..;..;62
09/2018;..;..;58
06/2018;..;..;62
03/2018;..;..;61
12/2017;..;..;61
09/2017;..;..;63
06/2017;62;0;62
03/2017;..;..;63
12/2016;..;..;61
09/2016;..;..;61
06/2016;..;..;63
03/2016;60;0;60
12/2015;59;0;59
09/2015;64;0;64
06/2015;67;0;67
03/2015;70;0;70
12/2014;70;0;70
09/2014;69;0;69
06/2014;74;0;74
03/2014;67;0;67
12/2013;69;0;69
09/2013;69;0;69
06/2013;74;0;74
03/2013;71;0;71
12/2012;72;0;72
09/2012;74;0;74
06/2012;80;0;80
03/2012;77;0;77

