﻿Conreus herbacis: hortalisses
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:31
;2009
     Total;
 explot.;28
 ha;10
      Secà;
 explot.;4
 ha;2
       Regadiu;
 explot.;24
 ha;8
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;26
 ha;8
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;24
 ha;8
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

