﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montcada i Reixac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081252
;Espanyola;Estrangera;Total
03/2024 (p);14375;2125;16500
02/2024;14340;2095;16435
01/2024;14250;2035;16285
12/2023;14405;2055;16460
11/2023;14505;2095;16600
10/2023;14375;2065;16440
09/2023;14350;2045;16395
08/2023;13955;2010;15970
07/2023;14115;2035;16150
06/2023;14225;2005;16225
05/2023;14250;2010;16260
04/2023;14285;1980;16265
03/2023;14225;1945;16165
02/2023;14200;1950;16150
01/2023;14140;1940;16080
12/2022;14110;1925;16035
11/2022;14265;1950;16210
10/2022;14120;1930;16050
09/2022;14050;1925;15975
08/2022;13830;1935;15765
07/2022;14080;1945;16025
06/2022;14030;1890;15920
05/2022;14095;1905;16000
04/2022;14085;1855;15940
03/2022;13990;1820;15805
02/2022;13975;1850;15825
01/2022;13970;1820;15790
12/2021;14037;1840;15877
11/2021;14044;1886;15930
10/2021;13964;1877;15841
09/2021;13833;1835;15668
08/2021;13587;1823;15410
07/2021;13783;1841;15624
06/2021;13724;1790;15514
05/2021;13761;1791;15552
04/2021;13694;1743;15437
03/2021;13579;1731;15310
02/2021;13644;1756;15400
01/2021;13600;1756;15356
12/2020;13544;1760;15304
11/2020;13647;1814;15461
10/2020;13662;1782;15444
09/2020;13533;1791;15324
08/2020;13230;1784;15014
07/2020;13264;1770;15034
06/2020;13287;1734;15021
05/2020;13409;1700;15109
03/2020;13450;1678;15128
12/2019;13893;1816;15709
09/2019;13796;1773;15569
06/2019;13877;1735;15612
03/2019;13940;1704;15644
12/2018;13816;1644;15460
09/2018;13897;1643;15540
06/2018;13868;1567;15435
03/2018;13740;1442;15182
12/2017;13658;1418;15076
09/2017;13478;1363;14841
06/2017;13486;1404;14890
03/2017;13262;1321;14583
12/2016;13210;1263;14473
09/2016;13034;1221;14255
06/2016;13050;1234;14284
03/2016;12825;1179;14004
12/2015;12804;1138;13942
09/2015;12608;1094;13702
06/2015;12579;1105;13684
03/2015;12367;1047;13414
12/2014;12322;1091;13413
09/2014;12094;1091;13185
06/2014;12057;1130;13187
03/2014;11915;1131;13046
12/2013;11857;1103;12960
09/2013;11668;1142;12810
06/2013;11835;1161;12996
03/2013;11743;1142;12885
12/2012;11847;1134;12981
09/2012;12084;1136;13220
06/2012;12140;1168;13308
03/2012;12184;1170;13354

