﻿Maquinària propietat exclusiva de l'explotació (II)
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=com:02&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;88
       Remolcs;
  explot.;1360
 nombre màquines;1980
       Remolcs "unifeed" racionament animal;
  explot.;80
 nombre màquines;80
        Cisternes distribució de fem líquid;
  explot.;233
 nombre màquines;246
         Sembradores;
 a línies;
  explot.;370
 nombre màquines;384
 a cops;
  explot.;20
 nombre màquines;20
 pneumàtiques;
  explot.;37
 nombre màquines;42
 per a sembra directa;
  explot.;31
 nombre màquines;32
           Adobadores;
 centrífuga o pendular;
  explot.;754
 nombre màquines;767
 pneumàtica;
  explot.;10
 nombre màquines;10
 altres tipus;
  explot.;46
 nombre màquines;47
              Empacadores (palla o fenc);
  explot.;476
 nombre màquines;492

