﻿Bovins
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:431567
;2009
     Total;
 explot.;3
 caps;88
     Vaques;
 total;
 explot.;2
 caps;36
 de llet;
 explot.;2
 caps;36
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;46
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;2
 caps;42
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;1
             Bovins de menys de 12 mesos;
 explot.;1
 caps;5

