﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Aniol de Finestres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171833
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;19;11;17;12;12;14;18;34;31;23;14;24;20;20;12;14;15;7;317
Homes;10;6;9;4;6;7;5;22;20;13;6;13;9;11;5;6;9;3;164
Dones;9;5;8;8;6;7;13;12;11;10;8;11;11;9;7;8;6;4;153
Resta de la Unió Europea;0;0;1;0;2;2;2;1;0;0;2;2;1;1;0;0;0;0;15
Homes;0;0;1;0;0;1;2;1;0;0;2;1;1;1;0;0;0;0;11
Dones;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;4
Resta d'Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;1;1;2;0;1;1;1;3;0;1;0;0;0;0;0;0;11
Homes;0;0;0;1;2;0;1;1;0;1;0;1;0;0;0;0;0;0;7
Dones;0;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;4
Amèrica del Sud;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;19;11;19;13;16;16;21;38;33;26;16;27;21;21;12;14;15;7;346
Homes;10;6;10;5;8;8;8;25;20;14;8;15;10;12;5;6;9;3;183
Dones;9;5;9;8;8;8;13;13;13;12;8;12;11;9;7;8;6;4;163

