﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Vicenç de Castellet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082628
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;879,21;972,89;535,77;..;..;839,71
2021;772,58;851,85;459,68;..;..;732,88
2020;674,21;837,93;453,22;..;..;710,47
2019;695,39;805,75;428,83;..;..;685,67
2018;671,20;784,07;427,48;..;..;667,30
2017;670,99;773,34;415,11;..;..;654,87
2016;689,86;746,70;395,36;..;..;637,32
2014;643,69;701,68;384,81;..;..;595,67
2013;612,85;689,77;389,67;..;..;588,54
2012;586,02;663,10;378,66;..;..;564,84
2011;570,62;652,16;377,82;..;..;555,39

