﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Argelaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170101&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;5;11
Tècnics i professionals científics i intel·lectuals;15;13;19
Tècnics i professionals de suport;18;19;14
Empleats administratius;9;4;1
Treballadors de serveis i venedors de comerç;20;12;5
Treballadors qualificats en activitats agràries i pesqueres;8;4;14
Artesans i treballadors qualificats de les indústries i la construcció;27;18;33
Operadors d'instal·lacions i maquinària, i muntadors;27;42;21
Treballadors no qualificats;8;17;7
Forces armades;0;0;0
Total;145;134;125

