﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:24&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1803;2191;2275;3102;1637;11008
homes;921;1024;1083;1551;853;5431
dones;882;1167;1193;1551;784;5576
Estrangera;156;348;331;288;..;1181
homes;..;205;210;..;..;651
dones;..;..;..;..;..;531
Total;1959;2539;2606;3389;1696;12189
homes;1023;1229;1293;1660;877;6082
dones;936;1310;1313;1729;818;6107

