﻿Distribució de la superfície agrícola utilitzada (SAU)
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251095&lang=en
;2020
    SAU;
 explot.;57
 ha;2004
     Terres llaurades;
 total;
 explot.;57
 ha;2004
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;53
 ha;1637
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;60
 conreus llenyosos permanents a l'aire lliure;
 explot.;42
 ha;307
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

