﻿Cadastre immobiliari urbà
Susqueda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171946&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;122;2993;24530
2021;1990;122;2992;24527
2020;1990;123;3011;24483
2019;1990;123;3011;24483
2018;1990;123;3028;24621
2017;1990;124;3111;25087
2016;1990;115;1832;15927
2015;1990;115;1832;15927
2014;1990;115;1826;15880
2013;1990;116;1706;14708
2012;1990;119;1398;11747
2011;1990;121;1374;11357
2010;1990;121;1374;11357
2009;1990;121;1361;11244
2008;1990;122;1353;11090
2007;1990;122;1326;10873
2006;1990;122;1300;10660

