﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430477&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;1;0;0;0;0;0;0;0;0;0;1;2
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;4;0;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;3;0;0;0;0;0;0;0;0;0;9
dones;7;2;0;0;0;0;0;0;0;0;0;9
total;13;5;0;0;0;0;0;0;0;0;0;18
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;37;2;0;0;0;0;0;0;0;0;0;39
tones;31;4;2;0;0;0;0;0;0;0;0;37
total;68;6;2;0;0;0;0;0;0;0;0;76
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;1;0;1;0;0;0;0;4
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;1;0;0;1;1;0;0;0;0;0;11
dones;4;4;1;0;0;0;0;0;0;0;0;9
total;12;5;1;0;1;1;0;0;0;0;0;20
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;6;0;2;0;0;1;0;0;0;0;16
dones;2;6;1;0;0;0;0;0;0;0;0;9
total;9;12;1;2;0;0;1;0;0;0;0;25
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;19;3;0;0;1;0;0;0;0;0;28
dones;6;18;6;1;1;0;1;0;0;0;0;33
total;11;37;9;1;1;1;1;0;0;0;0;61
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;9;5;3;0;1;0;0;0;0;0;26
dones;6;7;3;1;1;0;0;0;0;0;0;18
total;14;16;8;4;1;1;0;0;0;0;0;44
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;2;0;0;0;0;1;0;0;0;6
dones;0;0;0;0;2;0;1;0;0;0;0;3
total;0;3;2;0;2;0;1;1;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;1;1;0;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;0;0;0;0;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;3;4;2;3;6;3;0;0;0;23
dones;0;3;7;1;4;3;2;0;0;0;0;20
total;0;5;10;5;6;6;8;3;0;0;0;43
Altres cursos;;;;;;;;;;;;
homes;9;3;4;3;4;3;0;1;0;0;0;27
dones;5;18;10;2;3;5;4;0;0;0;0;47
total;14;21;14;5;7;8;4;1;0;0;0;74
Total estudiants;;;;;;;;;;;;
homes;83;48;18;11;8;8;7;5;0;0;0;188
dones;61;57;30;5;11;8;8;0;0;0;1;181
total;144;105;48;16;19;16;15;5;0;0;1;369

