﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Molló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171077&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);150;10;165
03/2024 (p);150;10;165
02/2024;150;15;160
01/2024;155;15;165
12/2023;155;10;170
11/2023;155;10;165
10/2023;155;10;165
09/2023;155;10;165
08/2023;150;10;160
07/2023;155;10;165
06/2023;150;10;160
05/2023;150;10;160
04/2023;150;10;160
03/2023;150;10;160
02/2023;155;10;160
01/2023;150;10;160
12/2022;150;5;160
11/2022;150;5;160
10/2022;150;5;155
09/2022;150;5;160
08/2022;155;5;160
07/2022;160;5;165
06/2022;160;5;165
05/2022;150;5;160
04/2022;150;5;160
03/2022;150;5;155
02/2022;150;5;155
01/2022;150;5;155
12/2021;153;5;158
11/2021;149;6;155
10/2021;144;6;150
09/2021;146;8;154
08/2021;149;7;156
07/2021;150;7;157
06/2021;145;7;152
05/2021;144;7;151
04/2021;144;7;151
03/2021;146;7;153
02/2021;134;6;140
01/2021;135;7;142
12/2020;138;7;145
11/2020;135;8;143
10/2020;138;9;147
09/2020;135;9;144
08/2020;144;8;152
07/2020;142;8;150
06/2020;139;8;147
05/2020;140;8;148
03/2020;140;8;148
12/2019;151;8;159
09/2019;146;8;154
06/2019;149;7;156
03/2019;150;7;157
12/2018;148;8;156
09/2018;144;8;152
06/2018;137;9;146
03/2018;134;10;144
12/2017;136;9;145
09/2017;134;10;144
06/2017;143;7;150
03/2017;143;8;151
12/2016;140;6;146
09/2016;138;6;144
06/2016;133;7;140
03/2016;134;7;141
12/2015;135;8;143
09/2015;131;9;140
06/2015;132;8;140
03/2015;134;10;144
12/2014;139;8;147
09/2014;139;8;147
06/2014;141;7;148
03/2014;138;7;145
12/2013;139;8;147
09/2013;137;8;145
06/2013;137;8;145
03/2013;140;8;148
12/2012;139;7;146
09/2012;140;7;147
06/2012;147;7;154
03/2012;154;5;159

