﻿Aprofitament de la SAU
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431567&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;797;1068
  ha;5489;5425
 secà;;
 explot.;696;913
 ha;4099;4527
 regadiu;;
 explot.;475;648
 ha;1390;899
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;185;504
 ha;375;497
 secà;;
 explot.;32;167
 ha;167;246
 regadiu;;
 explot.;171;396
 ha;208;250
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;446;646
 ha;1128;1201
 secà;;
 explot.;192;437
 ha;264;594
 regadiu;;
 explot.;329;356
 ha;864;607
 oliverar;;
 total;;
 explot.;677;784
 ha;3668;3292
 secà;;
 explot.;653;779
 ha;3411;3262
 regadiu;;
 explot.;106;25
 ha;256;30
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;63
 ha;5;65
 secà;;
 explot.;6;58
 ha;5;61
 regadiu;;
 explot.;2;8
 ha;1;3
 altres;;
 total;;
 explot.;193;278
 ha;313;371
 secà;;
 explot.;174;275
 ha;252;363
 regadiu;;
 explot.;20;4
 ha;61;8
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;3
 ha;6;6
 secà;;
 explot.;7;3
 ha;5;4
 regadiu;;
 explot.;2;1
 ha;1;2
   altres;;
 explot.;14;5
 ha;205;12

