﻿Habitatges principals. Per problemes a l'entorn
Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:14
;2001
Sorolls exteriors;
sí;1928
no;12249
Contaminació o mals olors;
sí;988
no;13189
Poca neteja als carrers;
sí;2427
no;11750
Males comunicacions;
sí;1418
no;12759
Poques zones verdes;
sí;2774
no;11403
Delinqüència o vandalisme;
sí;1131
no;13046
Falta de serveis;
sí;136
no;14041
Total habitatges;14177

