﻿Població segons el lloc de naixement i professió dels desocupats
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082606
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;39;2;117;89;117;13;617;0;994
Catalunya;25;1;84;57;47;6;263;0;483
Barcelona;24;0;79;50;42;6;246;0;447
Girona;0;0;1;5;2;0;7;0;15
Lleida;1;1;3;1;2;0;7;0;15
Tarragona;0;0;1;1;1;0;3;0;6
Resta de l'Estat;14;1;30;29;66;7;348;0;495
Andalusia;5;1;16;12;29;5;209;0;277
Aragó;1;0;4;2;3;0;5;0;15
Astúries;0;0;0;0;1;0;5;0;6
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;2;0;1;0;3
Catella-la Manxa;2;0;0;0;6;1;42;0;51
Catella i Lleó;1;0;2;3;10;0;19;0;35
Comunitat Valenciana;1;0;1;0;0;0;6;0;8
Extremadura;2;0;5;4;6;0;27;0;44
Galícia;1;0;0;3;2;0;8;0;14
Madrid;0;0;0;3;0;0;5;0;8
Múrcia;0;0;0;1;4;1;11;0;17
Navarra;0;0;1;0;0;0;0;0;1
País Basc;1;0;0;0;2;0;5;0;8
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;1;1;0;4;0;7
Estranger;0;0;3;3;4;0;6;0;16

