﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilopriu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172327
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;179;67;112;14;30;223
2021;181;70;111;20;29;230
2020;165;69;96;13;26;204
2019;162;69;93;13;27;202
2018;165;68;97;12;28;205
2017;167;71;96;10;30;207
2016;165;69;96;10;26;201
2015;153;67;86;10;36;199
2014;167;71;96;8;34;209
2013;163;72;91;7;30;200
2012;171;80;91;8;38;217
2011;167;74;93;8;37;212
2010;167;76;91;8;33;208
2009;182;78;104;9;30;221
2008;177;78;99;9;31;217
2007;158;71;87;6;23;187
2006;159;73;86;6;24;189
2005;149;71;78;5;27;181
2004;150;73;77;14;11;175
2003;144;75;69;14;9;167
2002;135;79;56;12;5;152
2001;137;79;58;12;6;155
2000;142;81;61;12;7;161

