﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081846&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;16;5;21
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;71;14;85
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;280;142;422
Empresaris no agraris amb assalariats;894;323;1217
Empresaris no agraris sense assalariats;1236;545;1781
Membres de cooperatives no agràries;62;30;92
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;558;229;787
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2130;1480;3610
Professionals en ocupacions exclusives de l'Administració pública;14;11;25
Resta del personal admin. i comercial;1964;3746;5710
Resta del personal dels serveis;993;2159;3152
Contramestres capataços d'establiments no agraris;615;55;670
Operaris qualificats i especialitzats d'establiments no agraris;7434;2679;10113
Operaris sense espec. d'establiments no agraris;1002;205;1207
Professionals de les forces armades;16;4;20
No classificables per condició socioeconòmica;14;29;43
Total;17302;11656;28958

