﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Tarragonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:36&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4400;4129;8529;226;210;436;83;91;174;734;681;1415;37;36;73;137;142;279;128;121;249;5745;5410;11155
De 5 a 9 años;5771;5421;11192;228;228;456;111;116;227;697;607;1304;37;42;79;151;181;332;118;141;259;7113;6736;13849
De 10 a 14 años;6785;6450;13235;251;237;488;126;111;237;564;453;1017;45;31;76;162;178;340;156;121;277;8089;7581;15670
De 15 a 19 años;6421;6113;12534;224;226;450;78;77;155;568;365;933;51;54;105;204;225;429;175;106;281;7721;7166;14887
De 20 a 24 años;5419;5201;10620;257;287;544;88;97;185;626;425;1051;64;100;164;351;370;721;226;110;336;7031;6590;13621
De 25 a 29 años;5156;5012;10168;332;418;750;158;179;337;775;573;1348;103;127;230;447;532;979;350;183;533;7321;7024;14345
De 30 a 34 años;5280;5235;10515;486;546;1032;163;216;379;877;748;1625;139;184;323;516;612;1128;299;202;501;7760;7743;15503
De 35 a 39 años;6363;6410;12773;555;586;1141;192;296;488;945;900;1845;97;152;249;492;664;1156;322;236;558;8966;9244;18210
De 40 a 44 años;8719;8418;17137;600;619;1219;194;330;524;1122;762;1884;75;115;190;479;627;1106;352;200;552;11541;11071;22612
De 45 a 49 años;9422;9220;18642;535;481;1016;175;241;416;992;530;1522;72;75;147;310;516;826;258;173;431;11764;11236;23000
De 50 a 54 años;8504;8280;16784;460;381;841;150;179;329;665;367;1032;57;66;123;271;378;649;178;121;299;10285;9772;20057
De 55 a 59 años;7780;7940;15720;306;298;604;132;168;300;412;234;646;38;39;77;163;291;454;102;78;180;8933;9048;17981
De 60 a 64 años;6851;7487;14338;232;245;477;104;148;252;262;178;440;18;19;37;95;204;299;54;41;95;7616;8322;15938
De 65 a 69 años;5941;6429;12370;175;187;362;79;105;184;152;93;245;21;22;43;69;143;212;25;22;47;6462;7001;13463
De 70 a 74 años;5045;5805;10850;138;148;286;62;65;127;55;59;114;16;23;39;51;95;146;12;14;26;5379;6209;11588
De 75 a 79 años;3793;4658;8451;68;68;136;28;38;66;18;42;60;7;11;18;23;68;91;6;9;15;3943;4894;8837
De 80 a 84 años;2256;3127;5383;46;44;90;10;18;28;22;31;53;7;8;15;13;36;49;3;2;5;2357;3266;5623
85 años o más;2322;4629;6951;21;38;59;6;13;19;8;16;24;1;3;4;5;25;30;1;1;2;2364;4725;7089
Total;106228;109964;216192;5140;5247;10387;1939;2488;4427;9494;7064;16558;885;1107;1992;3939;5287;9226;2765;1881;4646;130390;133038;263428

