﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Salàs de Pallars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251902
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;10,90;13,33;9,18;24,34;0,08;32,54;1,97;92,34
2020;9,86;14,77;7,91;14,69;0,08;13,64;4,38;65,33
2019;8,46;8,16;6,78;15,73;0,00;14,78;5,48;59,39
2018;8,69;8,93;6,50;15,06;0,08;12,90;3,50;55,66
2017;9,00;11,38;5,85;15,31;0,08;13,58;1,73;56,93
2016;7,63;10,64;5,33;14,60;0,23;3,77;1,13;43,33
2015;5,39;8,68;4,92;15,07;0,23;4,97;1,44;40,70
2014;8,44;10,22;5,85;14,51;0,05;8,87;1,33;49,27
2013;9,11;11,35;6,06;12,94;3,63;5,48;0,87;49,44
2012;9,69;11,34;6,06;14,61;3,29;8,13;1,50;54,62
2011;11,64;12,69;6,62;..;5,17;22,16;5,85;64,13
2010;8,83;13,31;7,50;..;0,50;7,66;3,49;41,29
2009;8,48;12,81;5,54;..;0,20;2,35;6,86;36,24
2008;6,08;9,45;3,55;..;0,20;1,79;6,00;27,07
2007;8,77;11,90;4,22;..;0,08;0,75;5,51;31,23
2006;9,37;13,09;4,14;..;2,88;1,84;5,91;37,23
2005;8,45;11,02;2,80;..;1,19;11,17;6,95;41,58
2004;9,31;10,65;1,74;..;0,48;19,56;4,26;46,00
2003;1,27;10,76;1,41;..;0,42;7,81;0,66;22,33
2002;7,26;9,41;1,15;..;0,47;8,43;3,48;30,20
2001;9,55;6,55;1,11;..;0,40;3,07;2,38;23,06
2000;12,17;11,86;1,15;..;0,01;2,29;0,99;28,47

