﻿Population at 1 January. By sex and age year by year
Ribera d'Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:30&lang=en
;Males;Females;Total
0 years;72;68;140
1 year;55;83;138
2 years;69;73;142
3 years;81;72;153
4 years;109;81;190
5 years;102;88;190
6 years;105;79;184
7 years;93;83;176
8 years;110;97;207
9 years;104;105;209
10 years;117;85;202
11 years;97;109;206
12 years;109;85;194
13 years;108;88;196
14 years;87;87;174
15 years;86;96;182
16 years;102;101;203
17 years;84;80;164
18 years;110;94;204
19 years;105;97;202
20 years;118;100;218
21 years;110;88;198
22 years;114;107;221
23 years;117;108;225
24 years;111;109;220
25 years;104;102;206
26 years;107;107;214
27 years;117;98;215
28 years;125;100;225
29 years;107;99;206
30 years;100;110;210
31 years;128;95;223
32 years;129;101;230
33 years;126;134;260
34 years;129;108;237
35 years;146;107;253
36 years;122;120;242
37 years;131;107;238
38 years;157;128;285
39 years;164;138;302
40 years;189;120;309
41 years;157;147;304
42 years;194;150;344
43 years;160;160;320
44 years;183;152;335
45 years;173;137;310
46 years;164;149;313
47 years;169;139;308
48 years;157;163;320
49 years;188;135;323
50 years;146;145;291
51 years;168;144;312
52 years;160;137;297
53 years;172;143;315
54 years;165;166;331
55 years;164;161;325
56 years;164;167;331
57 years;187;173;360
58 years;182;146;328
59 years;156;190;346
60 years;147;167;314
61 years;171;166;337
62 years;179;173;352
63 years;192;157;349
64 years;177;157;334
65 years;156;131;287
66 years;157;139;296
67 years;153;154;307
68 years;136;150;286
69 years;148;151;299
70 years;141;123;264
71 years;104;116;220
72 years;119;131;250
73 years;120;144;264
74 years;123;106;229
75 years;108;121;229
76 years;88;127;215
77 years;104;117;221
78 years;91;107;198
79 years;76;98;174
80 years;75;85;160
81 years;97;97;194
82 years;36;38;74
83 years;53;81;134
84 years;49;83;132
85 years;65;86;151
86 years;53;77;130
87 years;65;67;132
88 years;40;65;105
89 years;37;69;106
90 years;32;56;88
91 years;35;49;84
92 years;27;57;84
93 years;17;36;53
94 years;9;28;37
95 years;8;32;40
96 years;10;21;31
97 years;4;12;16
98 years;6;10;16
99 years;1;8;9
100 years and over;2;11;13
Total;11176;10744;21920

