﻿Conreus herbacis: cereals per a gra
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:259025
;1999;1989;1982
     Total;;;
 explot.;83;113;145
 ha;1210;1085;1431
      Secà;;;
 explot.;80;112;145
 ha;1138;1072;1422
       Regadiu;;;
 explot.;20;5;3
 ha;71;13;8
     Blat;;;
 total;;;
 explot.;3;2;3
 ha;12;2;31
 secà;;;
 explot.;1;1;3
 ha;1;0;31
 regadiu;;;
 explot.;2;1;0
 ha;12;2;0
       Ordi;;;
 total;;;
 explot.;82;113;144
 ha;1198;1080;1397
 secà;;;
 explot.;79;112;144
 ha;1138;1071;1392
 regadiu;;;
 explot.;18;3;1
 ha;60;8;5
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;2
 ha;0;4;4
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;4;4
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

