﻿Dones segons edat actual i edat al tenir el primer fill nascut viu
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4808&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;2,2;1,9;2,3;4,8;4,0;..;..;..;..;..;..;..
De 18 anys;..;1,9;4,3;3,5;3,3;7,7;5,6;3,3;3,0;3,2;..;..;..;..
De 19 anys;..;2,7;8,2;5,5;5,0;9,5;10,3;6,8;6,2;5,6;5,5;4,7;4,8;3,4
De 20 anys; ;4,1;9,7;7,0;8,5;13,2;14,8;12,4;10,9;8,6;9,0;7,8;7,6;8,8
De 21 anys; ;6,7;11,7;9,2;10,3;17,2;20,4;19,7;17,2;15,4;14,1;11,8;10,8;12,5
De 22 anys; ;7,9;12,9;10,3;13,2;22,5;26,1;29,1;25,2;23,4;23,1;17,2;15,0;18,5
De 23 anys; ;9,1;15,8;13,5;15,4;26,6;31,9;40,0;39,0;33,3;35,6;24,6;23,7;24,3
De 24 anys; ;9,4;19,2;16,4;18,5;30,6;39,4;50,0;47,4;43,9;44,2;32,9;31,0;31,6
De 25 anys; ; ;23,2;19,0;22,6;34,8;47,2;57,9;56,5;52,8;57,0;44,6;40,4;37,5
De 26 anys; ; ;26,8;22,2;26,2;39,2;53,7;63,5;63,6;65,2;65,2;54,4;48,2;44,1
De 27 anys; ; ;31,3;26,4;31,0;44,6;59,4;68,9;69,5;72,4;71,0;63,8;55,2;54,7
De 28 anys; ; ;36,6;30,9;34,6;48,5;65,6;72,6;75,2;77,9;74,3;69,7;61,8;59,3
De 29 anys; ; ;47,5;36,0;40,8;54,6;69,7;76,0;79,6;80,8;79,3;74,4;67,9;64,2
De 30 anys; ; ; ;44,1;46,3;59,9;72,8;77,1;82,7;82,7;81,3;77,7;70,9;69,6
De 31 anys; ; ; ;49,4;51,8;65,3;75,5;79,6;85,7;83,5;83,1;79,7;72,3;71,9
De 32 anys; ; ; ;55,8;57,6;68,5;77,5;82,3;86,9;85,3;84,6;82,2;76,5;74,2
De 33 anys; ; ; ;61,5;62,4;70,1;79,2;84,2;87,8;86,7;86,6;83,8;79,0;76,0
De 34 anys; ; ; ;67,0;65,1;72,4;80,8;85,3;88,8;88,1;87,6;85,7;81,8;77,5
De 35 anys; ; ; ; ;68,5;75,2;81,9;85,7;89,8;88,8;88,7;86,8;83,7;79,9
De 36 anys; ; ; ; ;71,4;76,5;82,7;86,1;90,4;89,4;89,7;87,1;84,4;81,5
De 37 anys; ; ; ; ;73,0;77,9;83,2;87,0;90,5;90,1;89,9;87,4;86,0;82,7
De 38 anys; ; ; ; ;74,6;79,2;84,3;87,9;90,6;90,5;90,1;87,8;87,7;83,3
De 39 anys; ; ; ; ;74,6;80,1;84,4;88,2;90,6;90,8;90,6;88,1;88,4;85,2
De 40 anys; ; ; ; ; ;80,3;84,8;88,6;90,7;91,0;91,5;88,2;89,2;85,8
De 41 anys; ; ; ; ; ;81,6;85,2;88,6;90,8;91,2;91,5;88,5;89,4;86,1
De 42 anys; ; ; ; ; ;81,6;85,2;88,6;90,8;91,4;91,5;88,6;90,0;86,1
De 43 anys; ; ; ; ; ;81,9;85,3;89,2;91,0;91,5;91,5;88,8;90,0;86,6
De 44 anys; ; ; ; ; ;81,9;85,3;89,4;91,0;91,5;91,5;88,8;90,0;86,6
De 45 anys; ; ; ; ; ; ;85,5;89,4;91,0;91,7;91,5;89,0;90,0;86,6
De 46 anys; ; ; ; ; ; ;85,5;89,4;91,0;91,7;91,5;89,0;90,3;86,6
De 47 anys; ; ; ; ; ; ;85,5;89,4;91,0;91,7;91,5;89,0;90,3;86,6
De 48 anys; ; ; ; ; ; ;85,5;89,4;91,0;91,7;91,5;89,0;90,3;86,6
De 49 anys; ; ; ; ; ; ;85,5;89,5;91,0;91,7;91,5;89,0;90,7;86,6
Mostra;686;749;928;1131;1105;1103;1047;930;857;782;598;684;642;863
Edad mediana;..;..;..;32,1;31,7;29,3;26,4;25,0;25,3;25,7;25,5;26,6;27,3;27,6

