﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Rubió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:081859&lang=en
;2020
    Total;
 explot.;3
 ha;1
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;0
 ha;0
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;3
 ha;1

