﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Bellpuig
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;3;19;26
12/2023 (p);1;3;3;19;26
09/2023 (p);1;3;3;18;25
06/2023 (p);1;4;3;20;28
03/2023 (p);1;4;3;19;27
12/2022 (p);1;3;3;19;26
09/2022 (p);1;3;3;20;27
06/2022 (p);0;3;3;19;25
03/2022 (p);0;4;3;20;27
12/2021 (p);0;4;3;20;27
09/2021 (p);1;5;3;20;29
06/2021 (p);2;5;3;19;29
03/2021 (p);0;5;3;19;27
12/2020 (p);1;5;3;18;27

