﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pinell de Brai, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431068
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,4;2,4;2,8
De 25 a 29 anys;1,8;0,8;2,5
De 30 a 34 anys;1,8;0,6;2,3
De 35 a 39 anys;0,8;0,5;1,3
De 40 a 44 anys;0,8;0,5;1,3
De 45 a 49 anys;0,8;0,0;0,8
De 50 a 54 anys;3,1;0,4;3,5
De 55 a 59 anys;2,8;5,1;7,9
De 60 anys i més;6,0;0,5;6,5
Total;18,1;10,8;28,8

