﻿Població ocupada. Per situació professional, sexe i edat
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251667
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;5;9;3;2;5;0;0;0;8;7;15
De 25 a 29 anys;0;0;0;3;0;3;0;0;0;0;0;0;3;2;5;3;0;3;0;0;0;9;2;11
De 30 a 34 anys;0;0;0;3;2;5;0;0;0;0;0;0;4;2;6;2;1;3;0;0;0;9;5;14
De 35 a 39 anys;2;0;2;8;1;9;1;0;1;0;0;0;4;1;5;0;1;1;0;0;0;15;3;18
De 40 a 44 anys;0;0;0;7;0;7;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;10;3;13
De 45 a 49 anys;1;0;1;3;0;3;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;2;6
De 50 a 54 anys;0;0;0;6;1;7;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;2;8
De 55 a 59 anys;0;0;0;9;0;9;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;10;0;10
De 60 a 64 anys;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
Total;3;0;3;43;4;47;1;0;1;0;0;0;18;16;34;10;5;15;0;0;0;75;25;100

