﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;336;345;681;273;252;522;609;597;1203
2019;366;375;741;273;264;534;636;639;1275
2018;306;324;633;186;171;354;489;498;987
2017;249;231;483;123;129;252;372;363;735
2016;207;216;423;105;84;186;312;300;609
2011-2015;744;837;1581;297;267;567;1041;1107;2148
2001-2010;1503;1476;2979;351;336;687;1854;1812;3666
1991-2000;642;711;1350;54;48;102;693;759;1452
1981-1990;309;369;681;12;24;33;321;396;714
Antes de 1981;687;1026;1710;12;21;36;699;1047;1746
Siempre ha vivido;2202;2280;4479;120;93;213;2322;2373;4692
Total;7545;8199;15744;1800;1689;3489;9345;9888;19233

