﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080431&lang=es
;12/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;5;10;10;5;5;10;10;10;10;10;5;5;10
B Indústries extractives;0;5;5;5;5;0;0;0;0;0;0;0;0
C Indústries manufactureres;360;355;350;350;355;350;350;350;350;345;350;335;325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;25;25;20;20;20;20;20;20;25;25;25;25
F Construcció;200;200;200;200;195;195;200;195;190;190;190;190;185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";505;470;460;455;460;465;470;470;455;460;455;450;450
H Transport i emmagatzematge;175;155;160;160;160;155;155;160;155;160;160;160;160
I Hostaleria;130;145;145;150;160;170;170;160;165;155;145;145;140
J Informació i comunicacions;70;70;70;65;65;65;65;65;65;60;60;60;65
K Activitats financeres i d'assegurances;25;25;25;25;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;15;15;15;20;20;15;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;160;150;145;140;140;135;140;135;130;130;130;130;130
N Activitats administratives i serveis auxiliars;210;195;215;210;215;215;205;210;205;195;190;195;200
O Administració pública, Defensa i Seguretat Social obligatòria;145;175;170;170;165;165;165;165;160;160;160;160;165
P Educació;140;95;95;95;95;75;80;90;90;95;95;95;95
Q Activitats sanitàries i de serveis socials;220;195;180;185;185;170;170;165;180;185;180;180;180
R Activitats artístiques, recreatives i d'entreteniment;60;60;50;55;55;50;55;55;55;55;50;45;45
S Altres serveis;50;45;45;45;50;50;50;50;55;55;55;60;60
T Activitats llars;15;10;10;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2515;2395;2380;2370;2390;2345;2365;2360;2345;2340;2310;2300;2290

