﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilobí del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083041&lang=es
;2009
      Total;
 explot.;81
 jornades;18405
 UTA;76
     Mà d'obra familiar;
 total;
  explot.;78
 nombre persones;197
  jornades;11997
  UTA;49
 titular;
 nombre persones;78
  jornades;6627
  UTA;26
 altres familiars;
  explot.;77
 nombre persones;119
  jornades;5370
  UTA;23
       Mà d'obra assalariada;
 total;
  explot.;33
  jornades;6208
  UTA;27
 fixa;
  explot.;14
 nombre persones;26
  jornades;1910
  UTA;8
 eventual;
  explot.;22
  jornades;4298
  UTA;19
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;201
 UTA;1

