﻿Llars unipersonals. Per edat i estat civil. Dones
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:34&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;26;2;0;0;0;28
De 20 a 24 anys;153;11;0;4;0;168
De 25 a 29 anys;240;44;0;17;10;311
De 30 a 34 anys;201;48;3;29;11;292
De 35 a 39 anys;146;26;5;25;24;226
De 40 a 44 anys;106;27;12;26;24;195
De 45 a 49 anys;83;17;8;24;30;162
De 50 a 54 anys;55;33;56;31;21;196
De 55 a 59 anys;47;26;99;32;23;227
De 60 a 64 anys;58;18;154;32;21;283
De 65 a 69 anys;56;19;329;22;16;442
De 70 a 74 anys;53;15;530;3;10;611
De 75 a 79 anys;47;9;583;10;4;653
De 80 a 84 anys;41;3;413;1;0;458
De 85 anys i més;35;0;291;0;0;326
Total;1347;298;2483;256;194;4578

