﻿Habitatges principals. Per problemes a l'entorn
Vilanova del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:089024&lang=es
;2001
Sorolls exteriors;
sí;215
no;670
Contaminació o mals olors;
sí;85
no;800
Poca neteja als carrers;
sí;160
no;725
Males comunicacions;
sí;296
no;589
Poques zones verdes;
sí;156
no;729
Delinqüència o vandalisme;
sí;39
no;846
Falta de serveis;
sí;5
no;880
Total habitatges;885

