﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081265&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;912;2157;2412;3720;9207
De 15 a 19 anys;54;303;198;0;552
De 20 a 24 anys;6;39;189;189;423
De 25 a 29 anys;0;54;93;309;462
De 30 a 34 anys;6;102;120;354;582
De 35 a 39 anys;3;171;192;477;849
De 40 a 44 anys;6;159;294;645;1101
De 45 a 49 anys;15;153;288;618;1074
De 50 a 54 anys;12;180;291;444;927
De 55 a 59 anys;36;195;225;240;693
De 60 a 64 anys;66;237;192;165;660
De 65 a 69 anys;81;216;147;117;561
De 70 a 74 anys;156;162;84;87;483
75 anys o més;471;189;102;75;837
Estrangera;114;108;294;489;1008
De 15 a 19 anys;24;42;24;0;90
De 20 a 24 anys;9;9;27;15;63
De 25 a 29 anys;6;6;15;45;75
De 30 a 34 anys;9;9;42;81;141
De 35 a 39 anys;18;12;57;105;192
De 40 a 44 anys;12;9;42;84;141
De 45 a 49 anys;6;3;30;57;96
De 50 a 54 anys;6;6;15;33;60
De 55 a 59 anys;6;3;12;30;48
De 60 a 64 anys;9;6;9;18;42
De 65 a 69 anys;6;3;9;9;30
De 70 a 74 anys;3;3;6;6;21
75 anys o més;6;0;3;6;12
Total;1029;2268;2706;4212;10215
De 15 a 19 anys;75;342;222;0;642
De 20 a 24 anys;15;48;216;207;486
De 25 a 29 anys;6;60;111;351;534
De 30 a 34 anys;15;111;162;435;723
De 35 a 39 anys;21;183;252;582;1038
De 40 a 44 anys;18;165;333;726;1242
De 45 a 49 anys;24;156;318;675;1173
De 50 a 54 anys;15;186;306;480;987
De 55 a 59 anys;39;201;237;267;744
De 60 a 64 anys;72;243;201;189;702
De 65 a 69 anys;90;216;156;123;588
De 70 a 74 anys;159;162;90;96;507
75 anys o més;474;189;105;81;852

