﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Cassà de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:170448
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;229;174;243;165;154;93;101;97;115;160;210
total;229;174;243;165;154;93;101;97;115;160;210
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;10208;7566;6729;7960;5978;5347;4580;5410;6086;3927;3242
total;10208;7566;6729;7960;5978;5347;4580;5410;6086;3927;3242
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;59;43;23;0;0;16;21;22;120;25;23
no especials;0;0;0;0;0;0;1;0;0;7;0
total;59;43;23;0;0;16;22;22;120;32;23
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;51;60;66;65;54;33;32;39;33;27;17
no especials;0;0;0;0;0;0;0;0;0;0;0
total;51;60;66;65;54;33;32;39;33;27;17
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;145;88;105;113;138;105;119;72;47;37;63
total;145;88;105;113;138;105;119;72;47;37;63
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;5;6;6;5;5;4;5;5;4;0;0
no especials;1763;2358;2145;1775;1997;1797;1639;1553;1402;668;627
total;1768;2364;2151;1780;2002;1801;1644;1558;1406;668;627
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;3;3;3;1;2;1;2;0;0;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;3;3;1;2;1;2;0;0;1;1
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;3;2;0;3;0;1;1;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;2;0;3;0;1;1;1;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;109;93;75;80;114;42;47;43;41;78;29
no especials;130;106;111;107;32;25;39;29;35;34;5
total;239;200;186;187;146;67;86;71;76;112;34
16. Residus no especificats;;;;;;;;;;;
especials;2;3;4;1;0;3;0;0;3;0;1
no especials;0;1;1;3;0;1;0;2;0;116;132
total;2;4;4;4;0;4;1;2;3;116;133
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;8;128;0;0;0
no especials;332;83;296;234;275;227;158;191;198;221;152
total;332;83;296;234;275;228;166;319;198;221;152
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;90;58;85;39;19;15;10;17;11;771;923
total;90;58;85;39;19;15;10;17;11;771;923
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;1;1;23;0;0;0;0;0;0
no especials;2718;1245;1278;1065;1916;937;1119;907;819;1137;1338
total;2719;1246;1279;1066;1939;937;1120;907;820;1137;1338
Total;;;;;;;;;;;
especials;229;209;180;156;199;103;115;238;203;134;76
no especials;15616;11681;10993;11460;10511;8547;7769;8277;8714;7079;6693
total;15845;11889;11173;11616;10710;8650;7884;8515;8917;7213;6768

