﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sarral. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431423&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;60;48;3;1005;1113
Hombres;0;33;24;0;528;582
Mujeres;0;27;24;0;477;528
Extranjera;3;9;3;0;186;201
Hombres;0;3;3;0;99;105
Mujeres;3;6;3;0;87;96
Total;6;66;51;3;1191;1314
Hombres;0;36;27;0;624;687
Mujeres;3;33;24;3;564;627

