﻿Nombre d'explotacions i superfície censada
Alcoletge
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250122
;2009;1999
      Total explot.;88;100
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;85;100
 ha;795;1049
 amb ramaderia;;
 explot.;5;19
 ha;23;329
 sense ramaderia;;
 explot.;80;81
 ha;772;720
 amb SAU;;
 explot.;85;93
 ha;754;966
 amb altres terres;;
 explot.;20;65
 ha;41;83

