﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llanars
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170911&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;7;12;20
12/2023 (p);0;1;6;13;20
09/2023 (p);0;1;5;12;18
06/2023 (p);0;1;4;13;18
03/2023 (p);0;1;5;13;19
12/2022 (p);0;1;5;12;18
09/2022 (p);0;1;5;12;18
06/2022 (p);0;1;5;12;18
03/2022 (p);0;1;5;12;18
12/2021 (p);0;1;5;12;18
09/2021 (p);0;1;5;13;19
06/2021 (p);0;1;3;15;19
03/2021 (p);0;1;4;11;16
12/2020 (p);0;1;3;9;13

