﻿Conreus herbacis: conreus farratgers
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252252&lang=es
;1999;1989;1982
     Total;;;
 explot.;19;39;43
 ha;64;280;147
      Secà;;;
 explot.;0;6;1
 ha;0;65;3
       Regadiu;;;
 explot.;19;38;42
 ha;64;215;144
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;10;1
 ha;0;79;0
 secà;;;
 explot.;0;6;0
 ha;0;65;0
 regadiu;;;
 explot.;0;5;1
 ha;0;14;0
         Alfals;;;
 total;;;
 explot.;18;36;40
 ha;62;201;135
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;18;36;39
 ha;62;201;134
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;4
 ha;2;0;12
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;1;0;3
 ha;2;0;10

