﻿Bovins. Nombre de caps
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:15&lang=en
;2020
     Total (inclou búfales);
 explot.;185
 caps;14749
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;160
 caps;6974
 lleteres;
 explot.;49
 caps;1809
 altres vaques;
 explot.;140
 caps;5165
       Altres bovins de 2 o més anys;
 total;
 explot.;159
 caps;1442
 mascles;
 explot.;121
 caps;280
 braves que no han parit;
 explot.;131
 caps;1162
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;150
 caps;1831
 mascles;
 explot.;64
 caps;251
 femelles que no han parit;
 explot.;143
 caps;1580
             Bovins de menys d'1 any;
 explot.;169
 caps;4502

