﻿Indicators on dwellings
Llívia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170947&lang=en
;2021
Proportion of main dwellings (%);28,4
Proportion of non-main dwellings (%);71,6
Proportion of main dwellings owned (%);59,0
Proportion of main dwellings rented (%);28,6
Proportion of main dwellings in other tenure status (%);12,4
Proportion of main dwellings up to 45 m2 (%);6,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);37,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,4
Proportion of main dwellings over 120 m2 (%);25,6
Proportion of main dwellings built up to 1950 (%);8,6
Proportion of main dwellings built from 1951 to 1970 (%);11,7
Proportion of main dwellings built from 1971 to 1980 (%);25,6
Proportion of main dwellings built from 1981 to 2000 (%);27,5
Proportion of main dwellings built in 2001 or later (%);21,7

