﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ràpita, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431362&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;449,57;490,99;521,82;1088,31;210,18;655,19;1230,78;4646,84
2020;391,79;523,17;575,62;1181,70;192,58;582,36;982,62;4429,84
2019;397,25;465,94;563,07;1177,73;148,26;726,04;1028,54;4506,83
2018;409,75;448,01;532,68;1193,91;58,16;634,31;856,64;4133,46
2017;400,20;396,42;503,47;1124,54;58,26;553,39;874,49;3910,77
2016;361,51;413,35;474,41;1191,30;99,94;531,18;830,35;3902,05
2015;339,72;411,10;463,30;1199,05;79,24;476,06;783,58;3752,05
2014;336,62;441,10;455,94;1217,57;37,54;404,38;578,51;3471,66
2013;342,13;479,07;466,00;1248,88;90,66;411,50;617,52;3655,76
2012;355,56;498,31;490,09;1302,18;75,82;345,36;597,34;3664,66
2011;355,11;576,12;510,23;1377,81;118,46;643,40;857,04;4438,17
2010;367,61;549,30;539,78;1368,78;18,56;621,04;502,72;3967,79
2009;410,52;644,39;537,55;1487,36;30,76;520,53;444,61;4075,72
2008;375,26;777,03;569,38;1509,28;31,14;396,58;449,85;4108,52
2007;398,17;727,25;536,59;1550,08;20,90;383,74;371,04;3987,77
2006;244,12;468,01;194,89;725,89;22,66;247,10;363,83;2266,50
2005;205,30;297,20;99,09;403,97;..;32,92;18,69;1057,17
2004;204,30;323,36;74,22;137,76;15,16;212,78;484,63;1452,21
2003;201,42;348,23;65,83;318,04;36,32;217,24;715,57;1902,65
2002;195,22;254,08;50,94;395,55;25,74;182,20;839,08;1942,81
2001;189,12;192,00;42,30;416,00;19,54;341,00;580,72;1780,68
2000;175,21;193,42;16,01;..;..;54,81;99,44;538,89

