﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082969&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;5;1;2;0;0;0;0;1;9
Dones;0;1;3;1;3;3;0;0;0;0;0;11
Total;0;1;3;6;4;5;0;0;0;0;1;20
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;3;0;1;0;1;1;6
Dones;0;2;3;1;5;4;2;2;4;1;1;25
Total;0;2;3;1;5;7;2;3;4;2;2;31
Ciències socials;;;;;;;;;;;;
Homes;1;1;4;7;9;10;2;3;2;4;2;45
Dones;0;4;9;15;7;8;4;1;1;1;0;50
Total;1;5;13;22;16;18;6;4;3;5;2;95
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;4;6;0;2;0;0;0;1;14
Dones;0;1;4;5;9;5;0;0;0;0;2;26
Total;0;2;4;9;15;5;2;0;0;0;3;40
Informàtica;;;;;;;;;;;;
Homes;0;0;1;2;0;0;1;0;0;0;0;4
Dones;1;0;3;0;1;1;0;0;0;0;0;6
Total;1;0;4;2;1;1;1;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;3;3;7;6;5;2;3;2;3;3;37
Dones;0;0;2;0;0;1;0;0;0;0;0;3
Total;0;3;5;7;6;6;2;3;2;3;3;40
Formació tècnica;;;;;;;;;;;;
Homes;2;5;17;15;14;10;5;5;4;1;3;81
Dones;0;0;2;2;1;1;0;0;0;0;0;6
Total;2;5;19;17;15;11;5;5;4;1;3;87
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;2;4;3;1;3;0;2;16
Dones;0;1;1;0;2;3;2;2;0;1;0;12
Total;0;1;2;0;4;7;5;3;3;1;2;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;1;1;4;2;0;0;1;0;13
Dones;0;1;0;1;1;1;0;0;0;0;0;4
Total;0;2;3;2;2;5;2;0;0;1;0;17
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;0;0;0;0;3
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;0;1;2;2;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;3;3;1;0;0;1;1;0;11
Dones;1;2;1;12;4;0;2;1;1;2;1;27
Total;1;2;3;15;7;1;2;1;2;3;1;38
Altres serveis;;;;;;;;;;;;
Homes;0;0;4;1;4;2;2;0;0;0;0;13
Dones;0;7;5;7;3;4;1;0;0;0;0;27
Total;0;7;9;8;7;6;3;0;0;0;0;40
Total;;;;;;;;;;;;
Homes;3;11;35;45;47;43;19;13;12;11;13;252
Dones;2;19;33;45;37;31;11;6;6;5;4;199
Total;5;30;68;90;84;74;30;19;18;16;17;451

