﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cardona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080478
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22628;5381
2020;21420;5057
2019;21468;5051
2018;20673;4790
2017;20497;4628
2016;19984;4599
2015;19099;4377
2014;17817;4175
2013;17817;4344
2012;17643;3956
2011;17643;3956
2010;17456;3761
2009;17190;3385
2008;17275;3468
2007;16306;2706
2006;14641;2572
2005;13789;2320
2004;13119;2156
2003;12670;2022
2002;9600;2154
2001;8837;1916
2000;8129;1818

