﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082845
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;359;325;684;55;43;98;414;368;782
De 5 a 9 anys;511;415;926;54;43;97;565;458;1023
De 10 a 14 anys;487;496;983;38;53;91;525;549;1074
De 15 a 19 anys;517;450;967;44;54;98;561;504;1065
De 20 a 24 anys;393;358;751;79;51;130;472;409;881
De 25 a 29 anys;369;346;715;75;60;135;444;406;850
De 30 a 34 anys;453;400;853;86;109;195;539;509;1048
De 35 a 39 anys;531;535;1066;91;105;196;622;640;1262
De 40 a 44 anys;723;663;1386;116;86;202;839;749;1588
De 45 a 49 anys;805;730;1535;103;79;182;908;809;1717
De 50 a 54 anys;611;611;1222;77;51;128;688;662;1350
De 55 a 59 anys;550;549;1099;38;39;77;588;588;1176
De 60 a 64 anys;488;520;1008;26;25;51;514;545;1059
De 65 a 69 anys;437;416;853;17;30;47;454;446;900
De 70 a 74 anys;357;370;727;7;12;19;364;382;746
De 75 a 79 anys;270;315;585;12;9;21;282;324;606
De 80 a 84 anys;172;239;411;7;5;12;179;244;423
85 anys o més;175;294;469;1;2;3;176;296;472
Total;8208;8032;16240;926;856;1782;9134;8888;18022

