﻿Immigracions. Per municipi de destinació i lloc de procedència
Miravet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430846&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;13;6;4;28
2021;7;2;9;5;23
2020;6;2;4;5;17
2019;10;3;3;3;19
2018;8;9;9;4;30
2017;4;1;6;1;12
2016;11;7;6;0;24
2015;12;8;3;2;25
2014;8;5;2;0;15
2013;6;7;5;3;21
2012;5;7;3;3;18
2011;8;12;19;2;41
2010;3;9;8;3;23
2009;8;1;8;4;21
2008;12;8;9;7;36
2007;9;5;10;8;32
2006;10;6;9;4;29
2005;12;2;3;6;23
2004;7;5;7;6;25
2003;6;10;11;1;28
2002;3;6;8;1;18
2001;9;5;5;4;23
2000;2;5;2;0;9
1999;4;7;7;3;21
1998;0;3;3;1;7
1997;4;2;7;0;13
1995;6;6;13;0;25
1994;2;0;4;0;6
1993;4;10;5;1;20
1992;6;3;2;4;15
1990;7;5;9;0;21
1989;2;0;4;5;11
1988;1;2;5;4;12

