﻿Nombre d'explotacions i superfície censada
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251305&lang=es
;2009
      Total explot.;97
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;93
 ha;1850
 amb ramaderia;
 explot.;16
 ha;478
 sense ramaderia;
 explot.;77
 ha;1372
 amb SAU;
 explot.;91
 ha;1621
 amb altres terres;
 explot.;58
 ha;229

