﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Torroella de Montgrí
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171997&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;17;15;32;16;20;36;33;35;68
2021;27;16;43;21;22;43;48;38;86
2020;23;18;41;25;30;55;48;48;96
2019;19;23;42;21;28;49;40;51;91
2018;32;23;55;29;26;55;61;49;110
2017;23;24;47;24;24;48;47;48;95
2016;29;22;51;39;31;70;68;53;121
2015;22;21;43;32;23;55;54;44;98
2014;27;27;54;23;26;49;50;53;103
2013;31;28;59;37;27;64;68;55;123
2012;27;29;56;35;25;60;62;54;116
2011;37;45;82;35;27;62;72;72;144
2010;29;49;78;50;33;83;79;82;161
2009;31;28;59;48;23;71;79;51;130
2008;48;40;88;22;34;56;70;74;144
2007;38;32;70;31;26;57;69;58;127
2006;34;30;64;27;20;47;61;50;111
2005;40;41;81;22;18;40;62;59;121
2004;38;24;62;27;17;44;65;41;106
2003;38;43;81;19;22;41;57;65;122
2002;33;37;70;15;17;32;48;54;102
2001;28;29;57;11;13;24;39;42;81
2000;27;30;57;11;9;20;38;39;77

