﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fulleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250978&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;1;0;0;0;0;1
Primer grau;39;38;37;24;2;41
ESO,EGB, Batx. elemental;43;42;41;27;1;44
FP grau mitjà;4;3;3;3;0;4
FP grau superior;3;3;3;2;0;3
Batxillerat superior;8;8;8;8;0;8
Diplomatura;6;6;6;5;0;6
Llicenciatura i doctorat;1;1;1;1;0;1
Total;106;101;99;70;3;109

