﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellgalí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080615
;Homes;Dones;Total
De 0 a 4 anys;42;51;93
De 5 a 9 anys;64;51;115
De 10 a 14 anys;69;71;140
De 15 a 19 anys;63;50;113
De 20 a 24 anys;45;63;108
De 25 a 29 anys;46;41;87
De 30 a 34 anys;47;63;110
De 35 a 39 anys;83;68;151
De 40 a 44 anys;111;113;224
De 45 a 49 anys;127;107;234
De 50 a 54 anys;120;80;200
De 55 a 59 anys;79;48;127
De 60 a 64 anys;46;66;112
De 65 a 69 anys;54;56;110
De 70 a 74 anys;45;55;100
De 75 a 79 anys;54;40;94
De 80 a 84 anys;19;22;41
De 85 a 89 anys;23;24;47
De 90 a 94 anys;4;16;20
De 95 a 99 anys;1;7;8
100 anys o més;0;2;2
Total;1142;1094;2236

