﻿Població. Per lloc de naixement, sexe i edat
Planes d'Hostoles, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171334
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;35;32;67;0;0;0;0;1;1;35;33;68
De 5 a 9 anys;39;41;80;0;0;0;0;5;5;39;46;85
De 10 a 14 anys;39;24;63;2;0;2;1;3;4;42;27;69
De 15 a 19 anys;53;31;84;2;2;4;10;4;14;65;37;102
De 20 a 24 anys;33;27;60;0;1;1;15;12;27;48;40;88
De 25 a 29 anys;18;27;45;1;1;2;11;11;22;30;39;69
De 30 a 34 anys;36;34;70;0;1;1;17;13;30;53;48;101
De 35 a 39 anys;33;41;74;3;0;3;9;13;22;45;54;99
De 40 a 44 anys;52;43;95;3;0;3;13;19;32;68;62;130
De 45 a 49 anys;40;45;85;3;2;5;8;14;22;51;61;112
De 50 a 54 anys;54;40;94;2;0;2;12;12;24;68;52;120
De 55 a 59 anys;46;43;89;1;1;2;6;12;18;53;56;109
De 60 a 64 anys;65;57;122;3;5;8;6;2;8;74;64;138
De 65 a 69 anys;36;47;83;4;3;7;7;0;7;47;50;97
De 70 a 74 anys;41;54;95;4;8;12;1;2;3;46;64;110
De 75 a 79 anys;41;33;74;1;5;6;1;2;3;43;40;83
De 80 a 84 anys;29;35;64;3;3;6;0;0;0;32;38;70
85 anys o més;39;61;100;3;1;4;1;0;1;43;62;105
Total;729;715;1444;35;33;68;118;125;243;882;873;1755

