﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171215&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;1;1;1;0;1;24;1;25;0;0;0;0;0;0;1;0;1;0;0;0;27;3;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;1;4;1;1;2;2;1;3;0;0;0;1;0;1;0;0;0;3;3;6;1;2;3;0;0;0;0;0;0;11;8;19
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;4;0;4;1;0;1;0;0;0;12;1;13
Comerç i reparació;2;3;5;0;0;0;3;0;3;0;0;0;0;3;3;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;8;6;14
Hostaleria;7;3;10;0;1;1;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;15;11;26
Transport i comunicacions;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;2;4
Mediació financera;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;1;0;1;2;2;4;1;2;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;6;11
Adm. pública, defensa i SS;0;0;0;1;1;2;2;0;2;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Educació;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6
Sanitat i serveis socials;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Altres serveis;0;0;0;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;8;23;4;11;15;12;6;18;0;6;6;11;12;23;25;1;26;10;3;13;7;3;10;3;5;8;0;0;0;87;55;142

