﻿Població a 1 de gener. Per sexe i edat en grans grups
Cistella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170519
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;17;102;30;21;102;35;38;204;65
2021;15;92;30;19;92;34;34;184;64
2020;16;89;32;21;94;30;37;183;62
2019;20;85;33;22;90;32;42;175;65
2018;22;91;35;26;93;33;48;184;68
2017;21;96;35;26;93;33;47;189;68
2016;20;88;32;26;96;31;46;184;63
2015;24;91;31;28;97;32;52;188;63
2014;20;93;30;25;95;30;45;188;60
2013;21;95;27;25;93;31;46;188;58
2012;16;97;30;20;86;32;36;183;62
2011;14;94;28;21;80;35;35;174;63
2010;13;83;29;16;76;34;29;159;63
2009;11;80;29;13;71;34;24;151;63
2008;11;90;31;19;75;27;30;165;58
2007;8;87;32;16;73;26;24;160;58
2006;7;83;28;19;69;26;26;152;54
2005;12;80;28;19;72;28;31;152;56
2004;12;77;29;14;70;31;26;147;60
2003;11;75;31;16;69;30;27;144;61
2002;12;68;32;11;70;29;23;138;61
2001;10;69;31;11;71;28;21;140;59
2000;11;75;29;15;73;28;26;148;57

